Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6034;E;5020;0;MUTUO PER ASILO NIDO;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6035;E;5021;0;MUTUO PER MUNICIPIO RISORSA 6310  (SPESE CAP. 3001 );6.03.01.04.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6036;E;5022;0;ROTATORIE PROVINCIALI;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6037;E;5023;0;MUTUO PER NUOVA PALESTRA RISORSA 6330;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6038;E;5024;0;MUTUO PER FOGNATURA;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6039;E;5025;0;MUTUO STRADA COMUNALE ZAMICHIELI PASCOLI RISORSA 6350;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6040;E;5026;0;MUTUO PER AUTOMEZZI;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6041;E;5027;0;MUTUO PER ACQUEDOTTO;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6042;E;5029;0;MUTUO PER  PUBBLICA ILLUMINAZIONE RISORSA  6325;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6043;E;5030;0;MUTUO COMPLETAMENTO IMPIANTI SPORTIVI;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6044;E;5032;0;MUTUO CASSA DD.PP. PER FINANZIAMENTO 2' INTERVENTO ALL'ACQUEDOTTO COMUNALE RISORSA 6385;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6045;E;5033;0;MUTUO PER INTERVENTI AI CIMITERI COMUNA LI  RISORSA 6410;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6046;E;5034;0;MUTUO PER TELERISCALDAMENTO E BIOMASSE LEGNOSE RISORSA  6420;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6047;E;5036;0;MUTUO PER ACQUISIZIONE IMMOBILE CENTRO DIURNO ANZIANI ( SPESA CAP. 3008);6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6048;E;6001;0;RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE DIPENDENTE  CAP.1;9.01.02.02.001;22;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6049;E;6002;0;RITENUTE ERARIALI  SU LAVORO DIPENDENTE;9.01.02.01.001;23;0;0;185.000,00;185.000,00;0;185.000,00;185.000,00;0;185.000,00;185.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6339;E;6002;1;RITENUTE ERARIALI SU LAVORO AUTONOMO;9.01.03.01.001;23;185.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6340;E;6002;2;RITENUTE ERARIALI SU CONTRIBUTI;9.01.01.01.001;23;0;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6050;E;6003;0;RITENUTE AL PERSONALE PER QUOTE SINDACALI CAP. 3;9.01.02.99.999;24;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;0;3.000,00;3.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6051;E;6005;0;RIMBORSO SPESE PER SERVIZI IN C/TERZI CAP. 5;9.01.99.99.999;28;130.000,00;0;130.000,00;130.000,00;0;130.000,00;130.000,00;0;130.000,00;130.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6052;E;6006;0;RIMBORSO ANTICIPAZIONE DI FONDI PER SERVIZIO ECONOMATO CAP. 6;9.01.99.03.001;29;2.582,00;0;2.582,00;2.582,00;0;2.582,00;2.582,00;0;2.582,00;2.582,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6053;E;6007;0;DEPOSITI PER SPESE CONTRATTUALI E D'ASTA CAP.7;9.02.04.01.000;30;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;0;2.000,00;2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6054;E;6008;1;RIMBORSO SPESE PER ELEZIONI CAP.8;9.02.02.01.000;28;35.000,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6055;E;6009;0;RISCOSSIONE IVA SPLIT PAYMENT (VECCHIO);9.02.05.01.001;28;130.000,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6332;E;6009;1;RISCOSSIONE IVA SPLIT ISTITUZIONALE;9.01.01.02.001;0;0;0;130.000,00;130.000,00;0;130.000,00;130.000,00;0;130.000,00;130.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
