Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6450;E;5013;0;MUTUO PER EDILIZIA SCOLASTICA - SCALA SCUOLE MEDIE;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6451;E;5014;0;MUTUO PER L'EDILIZIA SCOLASTICA RISORSA 6240;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6452;E;5015;0;MUTUO PER INTERVENTI IMPIANTI SPORTIVI;6.03.01.04.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6453;E;5016;0;MUTUO PER ALLARGAMENTO PONTE MANGANO RISORSA 6260;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6454;E;5017;0;MUTUO PER INTERVENTO BITUMATURE VARIE;6.03.01.04.000;1;0;0;0;0;0;100.000,00;100.000,00;0;100.000,00;100.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6455;E;5018;0;MUTUO PER VIABILITA': VIA CIMANI/GALIOTTI  EURO 35.000,00 E VIA FAEGOLO/VIALI EURO 15.000,00;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6456;E;5019;0;MUTUO PER l L'EDILIZIA SCOLASTICA;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6457;E;5020;0;MUTUO PER ASILO NIDO;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6458;E;5021;0;MUTUO PER MUNICIPIO RISORSA 6310  (SPESE CAP. 3001 );6.03.01.04.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6459;E;5022;0;ROTATORIE PROVINCIALI;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6460;E;5023;0;MUTUO PER NUOVA PALESTRA RISORSA 6330;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6461;E;5024;0;MUTUO PER FOGNATURA;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6462;E;5025;0;MUTUO STRADA COMUNALE ZAMICHIELI PASCOLI RISORSA 6350;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6463;E;5026;0;MUTUO PER AUTOMEZZI;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6464;E;5027;0;MUTUO PER ACQUEDOTTO;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6465;E;5029;0;MUTUO PER  PUBBLICA ILLUMINAZIONE RISORSA  6325;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6466;E;5030;0;MUTUO COMPLETAMENTO IMPIANTI SPORTIVI;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6467;E;5032;0;MUTUO CASSA DD.PP. PER FINANZIAMENTO 2' INTERVENTO ALL'ACQUEDOTTO COMUNALE RISORSA 6385;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6468;E;5033;0;MUTUO PER INTERVENTI AI CIMITERI COMUNA LI  RISORSA 6410;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6469;E;5034;0;MUTUO PER TELERISCALDAMENTO E BIOMASSE LEGNOSE RISORSA  6420;6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6470;E;5036;0;MUTUO PER ACQUISIZIONE IMMOBILE CENTRO DIURNO ANZIANI ( SPESA CAP. 3008);6.03.01.04.000;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6471;E;6001;0;RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE DIPENDENTE  CAP.1;9.01.02.02.001;22;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;0;75.000,00;75.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6472;E;6002;0;RITENUTE ERARIALI  SU LAVORO DIPENDENTE;9.01.02.01.001;23;185.000,00;0;185.000,00;185.000,00;0;185.000,00;185.000,00;0;185.000,00;185.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6473;E;6002;1;RITENUTE ERARIALI SU LAVORO AUTONOMO;9.01.03.01.001;23;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6474;E;6002;2;RITENUTE ERARIALI SU CONTRIBUTI;9.01.01.01.001;23;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;0;6.000,00;6.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
